﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",NA
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para  verificar que las plataformas, sistemas de videoconferencias y cualquier recurso digital que se esté empleando para el aprendizaje en línea",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
