﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Liliana,"Luna Aguirre","Sin Partido",NA
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Contra
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Contra
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Contra
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Contra
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Contra
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",NA
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Abstencion
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",NA
"Pública Ordinaria",2021-07-15,"Dictamen con Minuta de Decreto por virtud del cual se reforman la denominación de las Secciones I y II del Capítulo XI, y los artículos 101, 102, 103, 104, 105, 106, 107, 108, 109, 110, 113, 114, 115, 116 y 117 de la Ley Orgánica Municipal",Nominal,"Eduardo Elías","Gandur Islas",MORENA,NA
