﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Contra
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Contra
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"Rafaela Vianey","García Romero",MORENA,Contra
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Contra
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Contra
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"José Miguel","Trujillo de Ita",MORENA,Contra
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Tonantzin,"Fernández Díaz",MORENA,Contra
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Contra
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Fernando,"Sánchez Sasia",MORENA,Abstencion
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Contra
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Contra
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Contra
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Contra
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Cristina,"Tello Rosas",MORENA,Abstencion
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Contra
"Pública Ordinaria",2020-10-29,"Acuerdo por el que se exhorta respetuosamente a la Secretaría de Seguridad Pública del Gobierno del Estado a implementar las medidas sanitarias, de desinfección y sanitización correspondientes en los filtros de ingreso, áreas comunes y en las celdas",Nominal,"Iliana Paola","Ruíz García",MORENA,Contra
