﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,NA
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",NA
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que en observancia de la legislación aplicable, se sancione mediante la suspensión provisional de la cesión o permiso de transporte mercantil a los concesionarios o permisionarios cuyos choferes no tengan vigente la Licencia de Conducir",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
