﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"José Juan","Espinosa Torres","Sin Partido",Contra
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2021-06-30,"Dictamen con Minuta de Decreto por el que se reforman y adicionan diversas disposiciones de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
