﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Fernando,"Sánchez Sasia",MORENA,Abstencion
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"José Juan","Espinosa Torres","Sin Partido",Contra
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Arturo,"de Rosas Cuevas",MORENA,Abstencion
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",NA
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2021-02-18,"Minuta de Decreto, por el que se autoriza al Honorable Ayuntamiento del Municipio de Tecamachalco, Puebla, a donar a título gratuito en favor del Gobierno del Estado de Puebla, el predio que se identifica como un inmueble ubicado en la calle...",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
