﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,NA
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",NA
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para realizar operativos de supervisión para el uso correcto de cubrebocas, uso de guantes en operadores, así como desinfección de unidades del transporte público",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
