﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,NA
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2020-12-01,"Minuta de Decreto, por el que se abrogan las Leyes de Hacienda de los Municipios de: Nopalucan, Rafael Lara Grajales, Soltepec, San José Chiapa y Mazapiltepec de Juárez",Nominal,Rodolfo,"Huerta Espinosa","Sin Partido",Favor
