﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Liliana,"Luna Aguirre","Sin Partido",Contra
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Contra
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Contra
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"José Juan","Espinosa Torres","Sin Partido",Contra
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",NA
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Contra
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Contra
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Contra
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Contra
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Contra
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Contra
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Contra
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Cristina,"Tello Rosas",MORENA,Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
Extraordinaria,2020-07-22,"Se reforman las fracciones LX y LXI del artículo 4 y el primer párrafo del artículo 143 Bis;  y se adiciona la fracción LXII al artículo 4 de la Ley para la Protección del Ambiente Natural y el Desarrollo Sustentable del Edo. (En lo General)",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
