﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,Hugo,"Alejo Domínguez",Partido,NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"José Miguel","Trujillo de Ita",MORENA,NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,Cristina,"Tello Rosas",MORENA,NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"Maricela de Guadalupe","Peralta Méndez","Sin Partido",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,Cirilo,"Trujillo Lezama","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,Gerardo,"Fernández Pérez",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"José Manuel","Hernández Vargas","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"Pablo Candelario ","Hernández Flores","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se declara el año “2021, como 375 años de la fundación de la Biblioteca Palafoxiana”",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
