﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Abstencion
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2020-12-15,"Ley de Egresos del Estado de Puebla para el Ejercicio Fiscal 2021",Nominal,Rodolfo,"Huerta Espinosa","Sin Partido",Favor
