﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,NA
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",NA
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para vigilar que las industrias y empresas estén cumpliendo con el tratamiento de las aguas residuales, previo a su descarga en ríos, cuencas, vasos y demás depósitos o corrientes de agua",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
