﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Contra
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Liliana,"Luna Aguirre","Sin Partido",Contra
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Contra
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Contra
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,NA
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Ley de Ingresos del Estado de Puebla para el Ejercicio Fiscal 2021, (RESERVA DEL ARTICULO 29 fracc. III)",Nominal,Rodolfo,"Huerta Espinosa","Sin Partido",Favor
