﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Abstencion
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",NA
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2020-11-24,"Acuerdo, por el que se exhorta respetuosamente al Ayuntamiento del Municipio de Puebla, para que realice un plan integral de sincronización de los semáforos del primer cuadro de la ciudad, así como de sus principales avenidas	",Nominal,Rodolfo,"Huerta Espinosa","Sin Partido",Favor
