﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Liliana,"Luna Aguirre","Sin Partido",NA
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Contra
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Contra
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Cristina,"Tello Rosas",MORENA,NA
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2020-12-08,"Dictamen con Minuta Proyecto de Decreto, por el que se reforman los artículos 108 y 111 de la Constitución Política de los Estados Unidos Mexicanos, en materia de fuero",Nominal,Rodolfo,"Huerta Espinosa","Sin Partido",Favor
