﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,NA
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"Maricela de Guadalupe","Peralta Méndez","Sin Partido",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,Cirilo,"Trujillo Lezama","Partido del Trabajo",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,Gerardo,"Fernández Pérez",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"José Manuel","Hernández Vargas","Partido del Trabajo",NA
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"Pablo Candelario ","Hernández Flores","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal," Inés","Paula Cruz","Sin Partido",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"Gina Paola","Armas Couary","Sin Partido",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"José Miguel","Castillo Sánchez","Sin Partido",Favor
"Pública Ordinaria",2021-06-03,"Acuerdo para contar con las herramientas necesarias para el correcto y eficaz inicio de sus funciones dentro de los Ayuntamientos; entre ellas, el otorgamiento oportuno de las claves de acceso, acuses y archivos, por parte de las y los Servidores P.",Nominal,"Eduardo Elías","Gandur Islas",MORENA,NA
