﻿Comisión/Comité,Diputado,Partido,Cargo
"Comisión Asuntos Indígenas","Josefina García Hernández","Partido Revolucionario Institucional",Presidenta
"Comisión Asuntos Indígenas","Olga Lucía Romero Garci Crespo",MORENA,Secretaria
"Comisión Asuntos Indígenas","Hugo Alejo Domínguez",Partido,Vocal
"Comisión Asuntos Indígenas","Guadalupe Muciño Muñoz","Partido del Trabajo",Vocal
"Comisión Asuntos Indígenas","José Armando García Avendaño","Partido de la Revolución Democrática",Vocal
"Comisión Asuntos Indígenas","María del Carmen Cabrera Camacho","Partido del Trabajo",Vocal
"Comisión Asuntos Indígenas","Tonantzin Fernández Díaz",MORENA,Vocal
"Comisión Asuntos Metropolitanos","Raúl Espinosa Martínez","Partido Acción Nacional",Presidente
"Comisión Asuntos Metropolitanos","Javier Casique Zárate","Partido Revolucionario Institucional",Secretario
"Comisión Asuntos Metropolitanos","Mónica Rodríguez Della Vecchia","Partido Acción Nacional",Vocal
"Comisión Asuntos Metropolitanos","José Miguel Trujillo de Ita",MORENA,Vocal
"Comisión Asuntos Metropolitanos","Ángel Gerardo Islas Maldonado","Sin Partido",Vocal
"Comisión Asuntos Metropolitanos","Guadalupe Tlaque Cuazitl",MORENA,Vocal
"Comisión Asuntos Metropolitanos","Tonantzin Fernández Díaz",MORENA,Vocal
"Comisión Asuntos Municipales","Valentín Medel Hernández","Partido del Trabajo",Presidente
"Comisión Asuntos Municipales","José Miguel Trujillo de Ita",MORENA,Secretario
"Comisión Asuntos Municipales","Iván Jonathan Collantes Cabañas","Partido Revolucionario Institucional",Vocal
"Comisión Asuntos Municipales","Luis Fernando Jara Vargas",MORENA,Vocal
"Comisión Asuntos Municipales","Eduardo Elías Gandur Islas",MORENA,Vocal
"Comisión Asuntos Municipales","Javier Casique Zárate","Partido Revolucionario Institucional",Vocal
"Comisión Asuntos Municipales","Abundio Sandre Popoca","Partido de la Revolución Democrática",Vocal
"Comisión Atención a Personas con Discapacidad","José Antonio Zacaula Martínez","Compromiso por Puebla",Presidente
"Comisión Atención a Personas con Discapacidad","Cristina Tello Rosas",MORENA,Secretaria
"Comisión Atención a Personas con Discapacidad","Bárbara Dimpna Morán Añorve",MORENA,Vocal
"Comisión Atención a Personas con Discapacidad","Guadalupe Muciño Muñoz","Partido del Trabajo",Vocal
"Comisión Atención a Personas con Discapacidad","Iliana Paola Ruíz García",MORENA,Vocal
"Comisión Atención a Personas con Discapacidad","María del Carmen Saavedra Fernández",MORENA,Vocal
"Comisión Atención a Personas con Discapacidad","Arturo de Rosas Cuevas",MORENA,Vocal
"Comisión Bienestar","Tonantzin Fernández Díaz",MORENA,Presidenta
"Comisión Bienestar","Iliana Paola Ruíz García",MORENA,Secretaria
"Comisión Bienestar","Liliana Luna Aguirre","Sin Partido",Vocal
"Comisión Bienestar","José Miguel Trujillo de Ita",MORENA,Vocal
"Comisión Bienestar","Ángel Gerardo Islas Maldonado","Sin Partido",Vocal
"Comisión Bienestar","María del Carmen Saavedra Fernández",MORENA,Vocal
"Comisión Bienestar","Estefanía Rodríguez Sandoval",MORENA,Vocal
"Comisión Ciencia y Tecnología","José Armando García Avendaño","Partido de la Revolución Democrática",Presidente
"Comisión Ciencia y Tecnología","María del Carmen Cabrera Camacho","Partido del Trabajo",Secretaria
"Comisión Ciencia y Tecnología","Nora Yessica Merino Escamilla",MORENA,Vocal
"Comisión Ciencia y Tecnología","Javier Casique Zárate","Partido Revolucionario Institucional",Vocal
"Comisión Ciencia y Tecnología","Marcelo Eugenio García Almaguer",Partido,Vocal
"Comisión Ciencia y Tecnología","Gustavo Adolfo Huerta Gamboa","Partido del Trabajo",Vocal
"Comisión Ciencia y Tecnología","Luis Fernando Jara Vargas",MORENA,Vocal
"Comisión Comunicaciones e Infraestructura","Gustavo Adolfo Huerta Gamboa","Partido del Trabajo",Presidente
"Comisión Comunicaciones e Infraestructura","Arturo de Rosas Cuevas",MORENA,Secretario
"Comisión Comunicaciones e Infraestructura","Raúl Espinosa Martínez","Partido Acción Nacional",Vocal
"Comisión Comunicaciones e Infraestructura","José Armando García Avendaño","Partido de la Revolución Democrática",Vocal
"Comisión Comunicaciones e Infraestructura","María del Rocío García Olmedo","Partido Revolucionario Institucional",Vocal
"Comisión Comunicaciones e Infraestructura","Alejandra Guadalupe Esquitín Lastiri","Partido Movimiento Ciudadano",Vocal
"Comisión Comunicaciones e Infraestructura","María del Carmen Cabrera Camacho","Partido del Trabajo",Vocal
"Comisión Cultura","Liliana Luna Aguirre","Sin Partido",Presidenta
"Comisión Cultura","Guadalupe Muciño Muñoz","Partido del Trabajo",Secretaria
"Comisión Cultura","María del Rocío García Olmedo","Partido Revolucionario Institucional",Vocal
"Comisión Cultura","Luis Fernando Jara Vargas",MORENA,Vocal
"Comisión Cultura","Rafaela Vianey García Romero",MORENA,Vocal
"Comisión Cultura","Ángel Gerardo Islas Maldonado","Sin Partido",Vocal
"Comisión Cultura","Estefanía Rodríguez Sandoval",MORENA,Vocal
"Comisión De la Familia y los Derechos de la Niñez","Mónica Rodríguez Della Vecchia","Partido Acción Nacional",Presidenta
"Comisión De la Familia y los Derechos de la Niñez","Tonantzin Fernández Díaz",MORENA,Secretaria
"Comisión De la Familia y los Derechos de la Niñez","Liliana Luna Aguirre","Sin Partido",Vocal
"Comisión De la Familia y los Derechos de la Niñez","Nora Yessica Merino Escamilla",MORENA,Vocal
"Comisión De la Familia y los Derechos de la Niñez","Guadalupe Muciño Muñoz","Partido del Trabajo",Vocal
