﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,Hugo,"Alejo Domínguez",Partido,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"José Miguel","Trujillo de Ita",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,Cristina,"Tello Rosas",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Maricela de Guadalupe","Peralta Méndez","Sin Partido",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,Cirilo,"Trujillo Lezama","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,Gerardo,"Fernández Pérez",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"José Manuel","Hernández Vargas","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Pablo Candelario ","Hernández Flores","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Cambio Climático del Estado",Nominal,"Rosa María","Aguilar Palafox","Partido del Trabajo",Favor
