﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Contra
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"José Juan","Espinosa Torres","Sin Partido",Contra
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Contra
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",NA
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Contra
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Contra
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Contra
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Cristina,"Tello Rosas",MORENA,Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
Extraordinaria,2020-07-22,"Decreto por el que se reforma la fracción IV y se adiciona la fracción IV bis del artículo 232 del Código de Instituciones y Procesos Electorales del Estado de Puebla. (EN LO GENERAL)L",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
