﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-12-10,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Transporte del Estado de Puebla.	",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2020-12-10,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Transporte del Estado de Puebla.	",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2020-12-10,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Transporte del Estado de Puebla.	",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-12-10,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Transporte del Estado de Puebla.	",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-12-10,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Transporte del Estado de Puebla.	",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-12-10,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Transporte del Estado de Puebla.	",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-12-10,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Transporte del Estado de Puebla.	",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-12-10,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Transporte del Estado de Puebla.	",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-12-10,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Transporte del Estado de Puebla.	",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-12-10,"Minuta de Decreto por el que se reforman diversas disposiciones de la Ley de Transporte del Estado de Puebla.	",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
