﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Reyes Hidalgo Christian Antonio A.",Nominal,Rodolfo,"Huerta Espinosa","Sin Partido",Favor
