﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"José Juan","Espinosa Torres","Sin Partido",Abstencion
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-07-08,"Reformas a la fracción III del artículo 22, el artículo 41, la fracción XIII del 57, los tres párrafos del 126 y el artículo 129; y derogan los artículos 127 y 128 de la Constitución Política del Estado de Puebla.. EN LO GENERAL",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
