﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Contra
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Liliana,"Luna Aguirre","Sin Partido",NA
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Contra
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Contra
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Contra
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Contra
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",NA
"Pública Ordinaria",2021-07-15,"Decreto por el que se deroga el artículo 16 Bis de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público Estatal y Municipal, y se deroga el artículo 42 Bis de la Ley de Obra Pública y Servicios Relacionados con la Misma",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
