﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"José Juan","Espinosa Torres","Sin Partido",Contra
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,Fernando,"Sánchez Sasia",MORENA,NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,Cristina,"Tello Rosas",MORENA,NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"Maricela de Guadalupe","Peralta Méndez","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,Cirilo,"Trujillo Lezama","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,Gerardo,"Fernández Pérez",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"José Manuel","Hernández Vargas","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"Pablo Candelario ","Hernández Flores","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal," Inés","Paula Cruz","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"Gina Paola","Armas Couary","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"José Miguel","Castillo Sánchez","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se adiciona una fracción XXIII Bis al artículo 73 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Seguridad Privada",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
