﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Liliana,"Luna Aguirre","Sin Partido",NA
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",NA
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",NA
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-07-13,"Dictamen con Minuta de Decreto por el que se declara a la  Ciudad de Tepeaca como “Heroica e Histórica Ciudad de Tepeaca de Negrete”",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
