﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,NA
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",NA
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-07-08,"Minuta de Decreto por el que se reforman y adicionan diversas fracciones a los artículos 12 y 130 de la Ley Estatal de Salud	",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
