﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,Hugo,"Alejo Domínguez",Partido,NA
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"José Miguel","Trujillo de Ita",MORENA,NA
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,Fernando,"Sánchez Sasia",MORENA,Abstencion
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,NA
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,NA
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,Cristina,"Tello Rosas",MORENA,NA
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,NA
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Maricela de Guadalupe","Peralta Méndez","Sin Partido",Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,Cirilo,"Trujillo Lezama","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,Gerardo,"Fernández Pérez",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"José Manuel","Hernández Vargas","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Pablo Candelario ","Hernández Flores","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-03-11,"Segunda Mesa Directiva del Tercer Año de Ejercicio Legal que ejercerá funciones del dieciséis de marzo al catorce de septiembre de dos mil veintiuno, así como de dos vocales que integrarán la Comisión Permanente",Nominal,"Rosa María","Aguilar Palafox","Partido del Trabajo",Favor
