﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Rosa María","Aguilar Palafox","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Pablo Candelario ","Hernández Flores","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"José Manuel","Hernández Vargas","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,Gerardo,"Fernández Pérez",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,Cirilo,"Trujillo Lezama","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Maricela de Guadalupe","Peralta Méndez","Sin Partido",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,Cristina,"Tello Rosas",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"José Miguel","Trujillo de Ita",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,Hugo,"Alejo Domínguez",Partido,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se declara: “Heroica Ciudad de San Martín Texmelucan”",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
