﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,Hugo,"Alejo Domínguez",Partido,NA
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"José Miguel","Trujillo de Ita",MORENA,NA
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,NA
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,NA
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",NA
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,Cristina,"Tello Rosas",MORENA,NA
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,NA
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"Maricela de Guadalupe","Peralta Méndez","Sin Partido",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,Cirilo,"Trujillo Lezama","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,Gerardo,"Fernández Pérez",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"José Manuel","Hernández Vargas","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"Pablo Candelario ","Hernández Flores","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-15,"Acuerdo por el que se solicita se apruebe la renuncia voluntaria e irrevocable del Ciudadano Jorge Benito Cruz Bermúdez, al cargo de Magistrado Propietario del Honorable Tribunal Superior de Justicia del Estado de Puebla, a partir de su autorización",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
