﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,Hugo,"Alejo Domínguez",Partido,NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"José Miguel","Trujillo de Ita",MORENA,NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,Cristina,"Tello Rosas",MORENA,NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,NA
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"Maricela de Guadalupe","Peralta Méndez","Sin Partido",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,Cirilo,"Trujillo Lezama","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,Gerardo,"Fernández Pérez",MORENA,Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"José Manuel","Hernández Vargas","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"Pablo Candelario ","Hernández Flores","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-15,"Dictamen con Minuta de Decreto por el que se reforman diversas disposiciones de la Ley del Notariado para el Estado	",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
